OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR001,,Land at Chester Walk Car Park,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=001&scale=512,OSGB36,394765,222567,0.15,owned by a public authority,yes,not permissioned,,,,,14,,,,,,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR002,,"""Premiere Products, Bouncers Lane""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=002&scale=1024,OSGB36,396916,223124,2.17,not owned by a public authority,yes,permissioned,outline planning permission,,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OPZI30EL08300|https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=8500116PC,,58,Outline application for up to 58 residential dwellings including access with all other matters reserved for future consideration,,,,,,,Only part of site permissioned remaining site Allocated in Pre-Submission Cheltenham Plan,31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR003,,Land at Lansdown Road (Gloucestershire Constabulary Headquarters),https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=003&scale=1024,OSGB36,393435,221653,1,unknown ownership,yes,permissioned,full planning permission,,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OLGHJAELGZK00,,68,"Demolition of all existing buildings on site and erection of 68no. new homes, access, landscaping and other associated works at the former Police Headquarters, Lansdown Road",,,,,,,Allocated in Pre-Submission Cheltenham Plan,31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR004,,"""102, 106 Prestbury Road""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=004&scale=1024,OSGB36,395844,223333,0.8,not owned by a public authority,yes,permissioned,full planning permission,,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OSEEP6ELI9V00|https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=J1M5RMEL59000,,35,Construction of 35 new dwellings with associated infrastructure and parking following the demolition of existing commercial buildings,,,,,,,Allocated in Pre-Submission Cheltenham Plan,31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR005,,"""96, 100, 104 Prestbury Road""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=005&scale=1024,OSGB36,395816,223237,0.49,not owned by a public authority,yes,not permissioned,,,,,15,,,,,,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR006,,Land at Prestbury Road,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=006&scale=1024,OSGB36,395801,223065,0.23,not owned by a public authority,yes,not permissioned,,,,,8,,,,,,,,,31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR007,,Springbank Shopping Centre,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=007&scale=1024,OSGB36,392045,223970,0.51,not owned by a public authority,yes,permissioned,full planning permission,22/03/2017,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OIMMTWELGIZ00,,34,Construction of 34 new dwellings with associated infrastructure and parking following the demolition and clearance of existing redundant shopping centre,,,,,,,Allocated in Pre-Submission Cheltenham Plan,31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR008,,Land and buildings at Coronation Square,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=008&scale=1024,OSGB36,392229,222648,1.48,not owned by a public authority,,not permissioned,,,,,17,,,,,,,,Allocated in Pre-Submission Cheltenham Plan,31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR009,,"""Axiom, 57 Winchcombe Street""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=009&scale=1024,OSGB36,395185,222582,0.07,not owned by a public authority,yes,permissioned,full planning permission,10/03/2016,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OPZN68EL08300,,11,Partial demolition and mixed-use conversion to 11 apartment and commercial/ retail units of 57-59 Winchcombe Street,,,,,,,"The is a flat, vacant/derelict, town centre site, previously in use as a Community Arts and Music venue.  The site is within the Central Conservation Area and Core Commercial Area and is surrounded by a mix of retail, restaurant, employment and residential uses.",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR010,,"""Tebbit House, 51 Winchcombe Street""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=010&scale=1024,OSGB36,395178,222564,0.04,not owned by a public authority,yes,permissioned,full planning permission,19/12/2013,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=O55YYLEL08300|https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=M463GMEL0B100,,8,"Notification of a proposed Change of Use to Dwellings. Change of use of 1st, 2nd and 3rd floors of Tebbit House from Offices (B1) to residential (C3)",,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR011,,"""Land rear of Nuffield Hospital, Hatherley Lane""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=011&scale=1024,OSGB36,391114,221383,0.48,not owned by a public authority,yes,permissioned,outline planning permission,08/11/2016,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=NPZGHEELJUU00,,27,Residential development of up to 27 dwellings,,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR012,,"""Rivershill House, St Georges Road""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=012&scale=1024,OSGB36,394287,222300,0.41,not owned by a public authority,yes,permissioned,full planning permission,07/03/2017,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OSNNZ3ELIC800,,45,"Erection of apartment building to comprise 45 dwellings and associated semi-basement car parking, access and landscaping following demolition and clearance of the existing building 'Rivershill House' ",,,,,,,"Flat site with vacant office building in a central urban location, predominantly surrounded by residential. The site is within the Core Commercial Area and Central Conservation Area. ",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR013,,Land at Whaddon Road,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=013&scale=1024,OSGB36,395862,223067,1.2,not owned by a public authority,yes,not permissioned,,,,,7,,,,,,,,"The site is a flat, car park site associated wioth Cheltenham Town Football Club.  developed, site within the urban area containing pre-fabricated bungalows. The surrounding area is predominantly residential with commercial / employment uses to the west and Cheltenham Town Football Club east.  ",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR014,,"""Ellerslie Care Home, Albert Road"" ",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=014&scale=1024,OSGB36,395564,223658,0.28,not owned by a public authority,yes,permissioned,full planning permission,20/03/2014,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=MV9IJLELD5000,,14,"Alterations to facilitate conversion of existing building and associated stable block to 14no. residential units (2no. one bedroom apartments, 9no. two bedroom apartments, 2no. three bedroom apartments and 1no. three bedroom dwelling)",,,,,,,"This is a flat, developed, site is within a predominantly residential area and adjacent to Pittville Park and within the Central Conservation area.",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR015,,"""Rowanfield Exchange, Devon Avenue""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=015&scale=1024,OSGB36,393213,222776,0.37,not owned by a public authority,yes,permissioned,full planning permission,18/02/2016,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=NYOHVEELL4700,,16,Erection of 3no. dwellings and associated hard and soft landscaping,,,,,,,"This site includes a neighbourhood centre, residential and associated garages.  Only part of site permissioned
",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR016,,83 Hewlett Road,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=016&scale=1024,OSGB36,394496,222874,0.02,not owned by a public authority,yes,permissioned,full planning permission,15/12/2016,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OCTOH2ELFMC00,,7,Alterations and extensions to the building and conversion to provide 7 additional flats and ground floor retail unit,,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR017,,33 - 35 Albion Street,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=017&scale=1024,OSGB36,395094,222506,0.1,not owned by a public authority,yes,permissioned,full planning permission,30/11/2015,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=NW5V1VEL08300,,14,Change of use of former nightclub to fourteen residential units involving demolition of part of existing buiding/structures and associated external works.,,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR018,,"""Former Post Office Vehicle Depot, Carlton Street""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=018&scale=1024,OSGB36,395605,222176,0.11,not owned by a public authority,yes,permissioned,full planning permission,20/09/2012,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=JAKIRDEL59000,,6,Erection of 6no dwellings and 2no offices (following demolition of existing building on site) (application in effect to renew Planning Permissions ref 06/01919/FUL approved 02.03.2007 and 10/00748/TIME approved 06.07.2010),,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR019,,"""Upper Floors and Part Lower Ground Floor, Heyford House Care Home, 64 Hales Road""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=019&scale=1024,OSGB36,395939,221997,0.09,not owned by a public authority,yes,permissioned,full planning permission,14/01/2016,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=NYZLW9ELL5X00,,8,Change of Use of Upper Floors and Part of Lower Ground Floor from Care Home (C2) Use Class to Residential (C3) Use Class to form 8No. new residential Units.,,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR020,,"""Russell Arms, 1 Hales Road""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=020&scale=1024,OSGB36,395712,221712,0.03,not owned by a public authority,yes,permissioned,full planning permission,09/03/2017,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OSAPERELI9900|https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OKDW04EL08300,,8,"Refurbishment and alterations to existing public house, removal of existing roof, construction of new attic storey, raising of parapet wall and addition of new stairwell to create 3 no. self contained flats (including demolition of existing outbuildings).  Erection of two storey extension to 3 Hales Road, removal of existing roof, construction of new attic story and raising of parapet walls and addition of new stairwell to create 5 no. self contained flats.",,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR021,,Land at Newton Road,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=021&scale=1024,OSGB36,392398,222717,0.06,not owned by a public authority,yes,permissioned,full planning permission,21/07/2016,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=O7VIPDELMJI00,,6,Construction of 2no. two bedroom flats and 4no. one bedroom flats and provision of 8no. parking spaces with associated hard and soft landscaping,,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR022,,First to Third Floors 22 Clarence Street,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=022&scale=1024,OSGB36,394827,222447,0.23,not owned by a public authority,yes,permissioned,full planning permission,13/04/2016,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=O1LO1BELLIY00,,5,Change of use of the upper floors at 22/24 Clarence Street from Class B1(a) (offices) to Class C3 (residential) to provide 5no. Flats,,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR023,,"""Victoria House,  St James Square""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=023&scale=1024,OSGB36,394546,222503,0.13,not owned by a public authority,yes,permissioned,full planning permission,17/09/2015,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=NP3L7HELJPZ00,,8,Change of use and conversion of grade II listed building into 8 dwellings.,,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR024,,Land On South Side Of Jessop Avenue,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=024&scale=1024,OSGB36,394318,222491,0.34,not owned by a public authority,yes,permissioned,full planning permission,21/07/2011,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=OBFO1REL08301,,7,"Mixed use development comprising office, retail, residential and ancillary use",,,,,,,Allocated in Pre-Submission Cheltenham Plan,31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR025,,Former Upd House Knapp Road ,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=025&scale=1024,OSGB36,394551,222649,0.06,not owned by a public authority,yes,permissioned,full planning permission,20/12/2012,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OYBRFYELJCA00,,5,"Change of use from Class D1 to 5no. one bedroom apartments, with associated external alterations",,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR026,,13/14  Suffolk Street,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=026&scale=1024,OSGB36,394545,221131,0.02,not owned by a public authority,yes,permissioned,full planning permission,22/10/2015,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=NRA15TEL08300|https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=L34JNMEL0E100|https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=ITAB9KEL51000,,5,Application to extend time limit for implementation of planning permission 10/00869/OUT (erection of 5 apartments following demolition of existing building),,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR027,,24 - 28 Sherborne Street,https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=027&scale=1024,OSGB36,395336,222642,0.03,not owned by a public authority,yes,permissioned,outline planning permission,21/02/2013,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=JEY1TDEL59000,,6,Erection of 2no. ground floor office units with 6 no. residential apartments above ( resubmission of previously approved application ref 07/00378/OUT). Demolition of existing building on site,,,,,,,"Site has planning permission, construction not started April 2017",31/12/2017,31/12/2017
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham Borough Council,BFR028,,"""Car Park, Portland Street""",https://maps.cheltenham.gov.uk/map/Aurora.svc/run?script=%5cAurora%5cCBC+Brownfield+register.AuroraScript%24&nocache=416161679&resize=always&inspect_query=CBCBrownfield&inspect_value=028&scale=1024,OSGB36,395129,222789,0.67,unknown ownership,yes,permissioned,full planning permission,21/02/2013,https://publicaccess.cheltenham.gov.uk/online-applications/applicationDetails.do?activeTab=details&keyVal=MC4UZOEL0B100,,143,"Erection of a mixed use development comprising; 5,792sqm (gross external floor space) of class A1 food store, 739sqm (gross) of class A1 shops and 19sqm (gross) of class A2 within atrium space and 336sqm (gross) of class A3 (customer restaurant); multi-storey car park providing 634 spaces over 5 floors (300 spaces for public use and 334 spaces for food store customers); 143 no. residential units within a mix of 1, 2, 3, and 4 bedroom houses and flats, (57 units to be affordable) with associated 143 car parking spaces at ground and basement level; creation of new public open spaces; provision of new parking bays for buses and erection of a passenger information kiosk and waiting room; associated other operations to facilitate the mixed use development including alterations to and from the existing highway for vehicular, pedestrian and cycle access. All following the demolition of existing buildings and other built structures on the site.",,,,,,,Allocated in Pre-Submission Cheltenham Plan,31/12/2017,31/12/2017